Title,Body (HTML),Option1 Name,Option1 Value,Variant SKU,Variant Barcode,Image Src,Image Position
SolarDek™ HookFlash,"<p class="""" data-mce-fragment=""1"">Solardek HookFlash from DEKS is the ultimate solution for weatherproofing solar panel hooks on flat tile roofs. Made from high-quality materials, HookFlash offers superior protection against water penetration and leaks, ensuring that your roof and home stay safe and dry.</p>
<p class="""" data-mce-fragment=""1"">Designed specifically for use on flat tile roofs, HookFlash is easy to install and provides a secure seal that can withstand harsh weather conditions. With HookFlash, you can enjoy the benefits of solar energy without compromising the integrity of your roof.</p>
<p class="""" data-mce-fragment=""1"">At DEKS, we are committed to providing solutions that meet the needs of our customers. With HookFlash, we have once again demonstrated our dedication to excellence and our commitment to protecting your home and the environment. Order yours today and experience the DEKS difference!""</p>
<p class="""" data-mce-fragment=""1"">Kits includes 1 x SolarDek™ HookFlash and foam insert to flash over on-roof solar roof hooks.</p>
<p class="""" data-mce-fragment=""1""> </p>
<p class="""" data-mce-fragment=""1"">Small SolarDek™ HookFlash base size - 100x100mm</p>
<p class="""" data-mce-fragment=""1"">Large SolarDek™ HookFlash base size - 360x360mm</p>",Size,Large,SDHF-L-Special,'9506151371927,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02881.png?v=1695127620,1
,,,Small,SDHF-S-SPECIAL,'9502342158568,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/SDHF-LRoof.jpg?v=1695127620,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02878.png?v=1695127620,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/plastic_roof_flash_w_slate_fbad8f4f-3849-49a5-83e6-b28511c6361e.png?v=1695127620,4
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/plasticroofflashwslatenohook.png?v=1695127620,5
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/plasticroofflashwslateuncovered.png?v=1695127620,6
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02886.png?v=1695127620,7
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02891.png?v=1695127620,8
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02896.png?v=1695127620,9
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02899.png?v=1695127620,10
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02907.png?v=1695127620,11
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02914.png?v=1695127620,12
Seldek Nu-Lead Rubber Roof Flashing 50 - 170mm Black EPDM (DNLS103B),"<h3>Seldek® Nu-Lead®</h3>
<p>No more concern about Unprotected Lead Seldek® Nu-Lead® has been developed for use where the handling of lead and associated environmental issues are of concern. Combines a long-life, weather-resistant EPDM cone with a grey primed acrylic coated lead base. The unique thermo-baked coating does not affect the lead's malleability, and prevents leaching onto the roof and into gutters, downpipes and the water table.</p>
<br>Roof Pitch : 0-45°<br>Base Size : 490 x 410mm<br>Size Range : 50 - 170mm<br>Material / Colour : Black EPDM",Title,Default Title,DNLS103B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DNL103B_15125389-be17-4283-b52e-a2241288cf07.webp?v=1678184326,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DNL103B_SIZES_714b1807-8fb5-407c-87ca-193d221c68dd.webp?v=1678184326,2
DEKS FastFlash Lead Replacement 560mm Black (FFR5-560AG),"<h3>DEKS Fast Flash Self Adhesive Lead Alternative</h3>
<br>
<p>DEKS Fast Flash is ideal for any application requiring a quick and secure flashing solution. DEKS Fast Flash can be installed on roofs with a slope of min 5Â° and on almost all roof materials. DEKS Fast Flash is environmentally friendly and easy to install as the reverse is self-adhesive, as well as being flexible and very workable. If painting is required or where water is likely to travel from copper or bitumen onto DEKS Fast Flash use 100% acrylic low sheen exterior paint.</p>",Title,Default Title,FFR5-560AG,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC02100.png?v=1676294111,1
DEKS FastFlash Lead Replacement 140mm Anthracite Grey (FFR5-140AG),"<h3>DEKS Fast Flash Self Adhesive Lead Alternative</h3>
<br>
<p>DEKS Fast Flash is ideal for any application requiring a quick and secure flashing solution. DEKS Fast Flash can be installed on roofs with a slope of min 5° and on almost all roof materials. DEKS Fast Flash is environmentally friendly and easy to install as the reverse is self-adhesive, as well as being flexible and very workable. If painting is required or where water is likely to travel from copper or bitumen onto DEKS Fast Flash use 100% acrylic low sheen exterior paint.</p>",Title,Default Title,FFR5-140AG,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC02096.png?v=1676294036,1
"Value-Flex 3"" x 1.5"" (77-60mm to 48-40mm)","<p>Adaptors will connect two pipes of different sizes. As a general rule adaptors will close<br>
down between 5mm and 20mm from the larger moulded size stated.</p>",Title,Default Title,DACE-77-48,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_1_eef852f7-c81c-477d-a4dd-448eae860b7e.png?v=1676293715,1
"Value-Flex 5"" x 1.5"" (122-115mm to 48-40mm)","<p>Adaptors will connect two pipes of different sizes. As a general rule adaptors will close<br>
down between 5mm and 20mm from the larger moulded size stated.</p>",Title,Default Title,DACE-122-48,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_1_cc7c3dcf-c18f-4fe8-9c3f-5c52f4949ff2.png?v=1676293606,1
"Solardek Aluminium Flashing #0 Blk (0-30mm/0-1.2"")","<p><span data-mce-fragment=""1"">Solardek Aluminium base flashing for tile or slate roofs. </span><span data-mce-fragment=""1"">Suitable for Solar Thermal applications. Flash pipes or cables 0-30mm.</span></p>
<p><span data-mce-fragment=""1"">Forming part of the Solardek range, our purpose-made solutions for Solar Thermal applications allow for pipes and cables to pass through the roof to the solar panel, ensuring a water-tight seal. The penetrating pipes and cables are individually flashed to maximize safety and eliminate wear that could occur from friction between the cables, pipes, and the roof tiles often seen in non-purpose-made solutions. </span></p>",Title,Default Title,SDAMINIB,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/sdaminib.png?v=1674049655,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/sdaminib2.png?v=1674049655,2
Dektite® Combo Square 20mm - 125mm,"<h2 data-mce-fragment=""1"">Flash over or around square penetrations</h2>
<p class="""" data-mce-fragment=""1"">Specifically designed for square penetrations from 20mm - 125mm. Suitable for standard or retrofit applications. Clips are included.</p>",Title,Default Title,DCS103BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DCS103BC.png?v=1674048920,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DCS103BC2.png?v=1674048920,2
Seldek Nu-Lead Rubber Roof Flashing 0 - 35mm Black EPDM (DNL100B),"<h3>Seldek® Nu-Lead®</h3>
<br>
<p>No more concern about Unprotected Lead Seldek® Nu-Lead® has been developed for use where the handling of lead and associated environmental issues are of concern. Combines a long-life, weather-resistant EPDM cone with a grey primed acrylic coated lead base. The unique thermo-baked coating does not affect the lead's malleability, and prevents leaching onto the roof and into gutters, downpipes and the water table.</p>
<br><br>Roof Pitch : 0-45°<br>Base Size : 490 x 410mm<br>Size Range : 0 - 35mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DNL100B.png?v=1674046252,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DNL100BCLOSE.png?v=1674046252,2
Rapidflash Blk EPDM Gry FF (5-127mm) 370x560mm,"<h3>Rapid Flash</h3>
<br>
<p>A lead free innovation Rapid Flash™ replaces traditional lead based flashings, incorporating our widely used Seldek rubber cone and a cleverly designed polymer-mesh that is free from toxic material. The base stretches up to 60%, allowing it to be used on almost any roof type, including tile, slate and metal. With a fully butyl base, Rapid Flash™ creates a watertight seal to both the roof and the cone, for your piece of mind. The base is fully UV resistant and can be painted to match your roof colour. Rapid Flash™ is a lightweight solution and non-toxic, removing any health and safety concerns. The innovative and installer focused design of the Rapid Flash™ reducing installing time by 50% when compared to traditional lead based solutions.</p>
<br>Roof Pitch : 0-45°<br>Base Size : <span data-mce-fragment=""1"">370x560mm</span><br>Size Range : <span data-mce-fragment=""1"">5-127mm</span><br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,DRF101GB,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF101GB2.png?v=1674045549,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF101GB3.png?v=1674045549,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF101GBSIZES2.png?v=1674045548,3
DEKS Perform Lead Replacement Adhesive Black,"<p>Used for sealing Perform adhesive when required. PERFORM Adhesive belongs to the new generation of MS-polymer joint fillers, which combines the best characteristics from silicone and polyurethane joint fillers. The joint filler hardens by a reaction to the humidity in the air and creates an elastic joint, which can assimilate movement up to +/- 20%. The PERFORM Adhesive is completely non-odorous, neutral and fast hardening, can be coated with paint and has an excellent resistance against climatic influences. The PERFORM Adhesive can be used for joints of PERFORM - flexible roof flashing material, and in the space frame-, shipping- and container industry, where a hard resistant glueing process / joint is necessary. The PERFORM Adhesive is furthermore well suited for joints in wooden and concrete flooring</p>",Title,Default Title,PFA-290B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC02012.png?v=1674044841,1
Eezee Outlet Connector,"<meta charset=""utf-8""><span data-mce-fragment=""1"">Used to connect from Eezee 2” outlet end caps to 4” underground drainage pipe. The outlet connector is rotational in any direction as well as adjustable from 0-90 degrees.</span>",Title,Default Title,DCD-EZ-OC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DCD-EZ-OC.jpg?v=1669984841,1
DekDrain Threshold,"<meta charset=""utf-8"">
<p class="""" data-pm-slice=""1 1 []"" data-mce-fragment=""1"">DekDrain Threshold is a combination of our successful A15 Linear Bar and C250 Wave grating design that offers both a sleek designer look and superior water capture, for a fabulous front door finish with lots of benefits.</p>
<p class="""" data-mce-fragment=""1"">Beyond its fabulous looks, is a dry weather channel base that provides maximum self-cleansing and flows through by design. Wave-style Heel Shield slots prevent any shoe type from trapping. The grating is easily removable with the clip-in system. A sleek compact access box/corner quad can also be used for directional changes as well as for cleaning when required.</p>
<p class="""" data-mce-fragment=""1"">DekDrain Threshold is packaged in a kit containing:</p>
<p class="""" data-mce-fragment=""1"">1 x channel and A15 grating, 1 x corner quad,  2 x end caps, and 1 x bottom clip in connector.</p>",Title,Default Title,DCD-T-HWT,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01817.webp?v=1672930480,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01818.webp?v=1672930480,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01823.webp?v=1672930480,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01892.png?v=1673446602,4
Dekstrip 235mm x 3m Grey,"<p><span data-mce-fragment=""1"">The unique and patented internal aluminium strip allows the forming of almost any shape to seal and waterproof. Use with butyl mastic sealant and self-drilling screws to seal pipes, ducts, skylights, chimneys, bullnose, and curved roofing profiles.</span></p>
<p><span data-mce-fragment=""1"">235mm x 3m roll.</span></p>",Title,Default Title,DS3-235,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/Dekstrip-01_9e24b1e3-c680-4cc0-a122-d100e16962c6.jpg?v=1662550233,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DS23-180-500x500_92012caa-17d8-4ee5-91ac-2900dfe782df.jpg?v=1662550233,2
Dekstrip 450mm x 15m Grey,"<p><span data-mce-fragment=""1"">The unique and patented internal aluminium strip allows the forming of almost any shape to seal and waterproof. Use with butyl mastic sealant and self-drilling screws to seal pipes, ducts, skylights, chimneys, bullnose, and curved roofing profiles.</span></p>
<p><span data-mce-fragment=""1"">450mm x 15m roll.</span></p>",Title,Default Title,DS15-450,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/Dekstrip-01_1fc09406-434e-4c5a-8dd4-bdacb1698586.jpg?v=1662550166,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DS23-180-500x500_d9ec2b67-8e16-48f9-aeb3-ae5f707ee4bb.jpg?v=1662550166,2
Dekstrip 305mm x 10m Grey,"<p><span data-mce-fragment=""1"">The unique and patented internal aluminium strip allows the forming of almost any shape to seal and waterproof. Use with butyl mastic sealant and self-drilling screws to seal pipes, ducts, skylights, chimneys, bullnose, and curved roofing profiles.</span></p>
<p><span data-mce-fragment=""1"">305mm x 10m roll.</span></p>",Title,Default Title,DS10-305,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/Dekstrip-01_ddb525df-aa75-44ee-8270-cee4dc4f6043.jpg?v=1662543517,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DS23-180-500x500_7a04c947-85f4-4623-b858-49b6d096a64d.jpg?v=1662543517,2
Dekstrip 235mm x 10m Grey,"<p><span data-mce-fragment=""1"">The unique and patented internal aluminium strip allows the forming of almost any shape to seal and waterproof. Use with butyl mastic sealant and self-drilling screws to seal pipes, ducts, skylights, chimneys, bullnose, and curved roofing profiles.</span></p>
<p><span data-mce-fragment=""1"">235mm x 10m roll.</span></p>",Title,Default Title,DS10-235,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/Dekstrip-01_12318ff5-40ea-4c3c-b1b8-74b5d1de4117.jpg?v=1662543430,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DS23-180-500x500_44172838-62c2-480c-b8c5-61d22063b04f.jpg?v=1662543430,2
Dekstrip 180mm x 23m Grey,"<p><span data-mce-fragment=""1"">The unique and patented internal aluminium strip allows the forming of almost any shape to seal and waterproof. Use with butyl mastic sealant and self-drilling screws to seal pipes, ducts, skylights, chimneys, bullnose, and curved roofing profiles.</span></p>
<p><span data-mce-fragment=""1"">180mm x 23m roll.</span></p>",Title,Default Title,DS23-180,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/Dekstrip-01.jpg?v=1662542932,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DS23-180-500x500.jpg?v=1662542931,2
DekDrain A15 Channel Drainage Garage Pack Plastic / Plastic,"<p>DekDrain A15 channel drainage is manufactured from lightweight &amp; enhanced strength HDPE material, allowing for easy installation &amp; reduced damaged. </p>
<p>All DekDrain components are compliant with EN 1433. </p>
<p> </p>
<p>The DekDrain garage pack includes;</p>
<ul>
<li>3 x 1m Channel Drainage Plastic / Plastic</li>
<li>1 x Accessory Bag (Bottom Outlet &amp; 2 x End Caps)</li>
</ul>
<p>Test Certificates &amp; Installation instructions are available to download from our resource centre - <a href=""https://www.deks.co.uk/resources"">https://www.deks.co.uk/resources</a></p>
<ul>
<li>Easy to install with click grating - No screws</li>
<li>Lightweight + easy to carry</li>
<li>Complies with and manufactured to BS EN 1433</li>
<li>Super flow rate with anti-silt performance from HDPE material</li>
<li>Designed to enhance strength and eliminate damage</li>
<li>Ribbed structure for excellent bonding to concrete and enhanced strength</li>
</ul>
<p> </p>
<div data-tab=""description"" class=""description col-12 order-4 js-information-block information-block information-block--current information-block--open"" itemprop=""description"">
<div class=""js-product-description-block"">
<h3></h3>
</div>
</div>",Title,Default Title,DCD-GP-PL,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/PlasticGaragePack_Trans.png?v=1662124171,1
Solardek NuLead Flashing For Solar Thermal (DNLS200MPG),"<p data-mce-fragment=""1"" class="""">The speciality Flashing for solar thermal installations.</p>
<p data-mce-fragment=""1"" class="""">The purpose designed SolarDek™ provides the safest, most efficient method of flashing solar thermal pipes and cables on tile and slate roofs. SolarDek™ features the Nu-Lead® base which will not stain or corrode the roof, together with long-life grey silicone cone ideally suited to solar thermal pipe sizes.</p>
<p data-mce-fragment=""1"" class="""">Seals 2 x 0-35mm Pipes<br>Up to 200 degree in constant temperature<br>0-45 degree roof pitch<br>490 x 410mm base<br>Flexible Nu-Lead Base</p>",Title,Default Title,DNLS200MPG,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DNLS200MPG.webp?v=1672932486,1
DekDrain Eezee Silt Box with PVC Grating C250 Wave Black,"<meta charset=""utf-8"">
<p class="""">Used to keep the channel drainage free of silt or dirt, maintaining the ability for the channel to continue flowing freely and efficiently.</p>
<p class="""">Measures 500mm (L) x 131mm (W) x 280mm (H).</p>
<p class="""">Features one 110mm outlet connectors on each side.</p>
<p class="""" data-mce-fragment=""1""><strong data-mce-fragment=""1"">Why DekDrain Eezee C250?</strong></p>
<ul data-rte-list=""default"" data-mce-fragment=""1"">
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Wave grating for effective water disruption - more water into the drain</p>
</li>
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Each grating secured by m8 screw and locking bolt</p>
</li>
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Easily create a 90-degree tee or elbow with no corner quads.</p>
</li>
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Flexible outlet connections - 9 outlet options to best suit your installation</p>
</li>
</ul>",Title,Default Title,DCD-EZ-SB98-C250-W/B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC02064.webp?v=1672930494,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC02065.webp?v=1672930494,2
DekDrain EezeeSilt Box with PVC Grating B125 Grid Black,"<meta charset=""utf-8"">
<p class="""">Used to keep the channel drainage free of silt or dirt, maintaining the ability for the channel to continue flowing freely and efficiently.</p>
<p class="""">Measures 500mm (L) x 131mm (W) x 280mm (H).</p>
<p class="""">Features one 110mm outlet connectors on each side.</p>
<p class="""" data-mce-fragment=""1""><strong data-mce-fragment=""1"">Why DekDrain Eezee B125?</strong></p>
<ul data-rte-list=""default"" data-mce-fragment=""1"">
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Grid grating for effective water disruption - more water into the drain</p>
</li>
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Plastic grating - strong, lightweight, cost-effective</p>
</li>
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Each grating secured by m8 screw and locking bolt</p>
</li>
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Easily create a 90-degree tee or elbow with no corner quads.</p>
</li>
<li data-mce-fragment=""1"">
<p class="""" data-mce-fragment=""1"">Flexible outlet connections - 9 outlet options to best suit your installation</p>
</li>
</ul>",Title,Default Title,DCD-EZ-SB98-B125-G/B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01857.webp?v=1672930498,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC02065_e3d2b2b2-82ce-4047-ad7d-d54875d7ad6b.webp?v=1672930498,2
DekDrain Edge Slot Channel Drainage Accessory Bag,"<p class="""">DekDrain Aluminium “Edge” slot drain is amazing. Adding a cutting edge finish to your drainage design, with a clean stylish look. In a tremendous leap forward, DEKS are bringing a cost effective Metal Edge Slot Drain to the domestic A15 patio and driveway market. DekDrain Edge offers a unique and envied look to the finish, where it matters, (previously only available in more expensive full steel products). Each slot wall is capped with a fabulous looking square faced, visible, non-rusting, polished aluminium edge.</p>
<p class="""">Additionally Edge is a fabulous substitute for use as a Threshold Drain, finishing off the connect between hard landscaping and property. The 82mm upstand ensures the paving has enough space for a securing bed of mortar to fix and forget with no need to trim the back edge off pavers. Featuring an overall height of just 167mm (&lt;2 brick courses), Edge will sit above the concrete slab with ease. Excavation time is optimised to offer you savings on installation.</p>
<p class="""">Designed with an ovoid shape, creating a dry weather channel. This ensures water flows better, acting as a self-cleansing agent to the last drop, reducing maintenance, risk of blockages and cleaning. Use of the stylish access quad-box gives you discreet access for washing out silt when necessary.</p>
<div data-tab=""description"" class=""description col-12 order-4 js-information-block information-block information-block--current information-block--open"" itemprop=""description"">
<div class=""js-product-description-block"">
<h3></h3>
</div>
</div>",Title,Default Title,DCD-SD-AS,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01892.webp?v=1672930501,1
DekDrain Edge Slot Channel Drainage Corner Quad with Extension,"<p class="""">DekDrain Aluminium “Edge” slot drain is amazing. Adding a cutting edge finish to your drainage design, with a clean stylish look. In a tremendous leap forward, DEKS are bringing a cost effective Metal Edge Slot Drain to the domestic A15 patio and driveway market. DekDrain Edge offers a unique and envied look to the finish, where it matters, (previously only available in more expensive full steel products). Each slot wall is capped with a fabulous looking square faced, visible, non-rusting, polished aluminium edge.</p>
<p class="""">Additionally Edge is a fabulous substitute for use as a Threshold Drain, finishing off the connect between hard landscaping and property. The 82mm upstand ensures the paving has enough space for a securing bed of mortar to fix and forget with no need to trim the back edge off pavers. Featuring an overall height of just 167mm (&lt;2 brick courses), Edge will sit above the concrete slab with ease. Excavation time is optimised to offer you savings on installation.</p>
<p class="""">Designed with an ovoid shape, creating a dry weather channel. This ensures water flows better, acting as a self-cleansing agent to the last drop, reducing maintenance, risk of blockages and cleaning. Use of the stylish access quad-box gives you discreet access for washing out silt when necessary.</p>
<div data-tab=""description"" class=""description col-12 order-4 js-information-block information-block information-block--current information-block--open"" itemprop=""description"">
<div class=""js-product-description-block"">
<h3></h3>
</div>
</div>",Title,Default Title,DCD-SD-CQ,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01875.webp?v=1672930508,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01878.webp?v=1672930508,2
DekDrain Edge Slot Channel Drainage 1 Metre Plastic / Plastic,"<p class="""">DekDrain Aluminium “Edge” slot drain is amazing. Adding a cutting edge finish to your drainage design, with a clean stylish look. In a tremendous leap forward, DEKS are bringing a cost effective Metal Edge Slot Drain to the domestic A15 patio and driveway market. DekDrain Edge offers a unique and envied look to the finish, where it matters, (previously only available in more expensive full steel products). Each slot wall is capped with a fabulous looking square faced, visible, non-rusting, polished aluminium edge.</p>
<p class="""">Additionally Edge is a fabulous substitute for use as a Threshold Drain, finishing off the connect between hard landscaping and property. The 82mm upstand ensures the paving has enough space for a securing bed of mortar to fix and forget with no need to trim the back edge off pavers. Featuring an overall height of just 167mm (&lt;2 brick courses), Edge will sit above the concrete slab with ease. Excavation time is optimised to offer you savings on installation.</p>
<p class="""">Designed with an ovoid shape, creating a dry weather channel. This ensures water flows better, acting as a self-cleansing agent to the last drop, reducing maintenance, risk of blockages and cleaning. Use of the stylish access quad-box gives you discreet access for washing out silt when necessary.</p>
<div data-tab=""description"" class=""description col-12 order-4 js-information-block information-block information-block--current information-block--open"" itemprop=""description"">
<div class=""js-product-description-block"">
<h3></h3>
</div>
</div>",Title,Default Title,DCD-SD-M,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01825.webp?v=1672930514,1
